"# Channel 1"
"# Trace 1"
Frequency, Formatted Data, Formatted Data
+1.46620077490E+007, -9.84689274241E-002, +0.00000000000E+000
+1.47842883794E+007, -9.94159917712E-002, +0.00000000000E+000
+1.49065690097E+007, -1.00278236723E-001, +0.00000000000E+000
+1.50288496401E+007, -1.00959628724E-001, +0.00000000000E+000
+1.51511302705E+007, -1.01769285411E-001, +0.00000000000E+000
+1.52734109009E+007, -1.02588428686E-001, +0.00000000000E+000
+1.53956915313E+007, -1.03367886948E-001, +0.00000000000E+000
+1.55179721616E+007, -1.04076142621E-001, +0.00000000000E+000
+1.56617025835E+007, -1.05068130551E-001, +0.00000000000E+000
+1.58312900916E+007, -1.06301384095E-001, +0.00000000000E+000
+1.60008775996E+007, -1.07384223612E-001, +0.00000000000E+000
+1.61704651076E+007, -1.08263182623E-001, +0.00000000000E+000
+1.63400526157E+007, -1.09426458186E-001, +0.00000000000E+000
+1.65096401237E+007, -1.10481032067E-001, +0.00000000000E+000
+1.66792276317E+007, -1.11687187611E-001, +0.00000000000E+000
+1.68488151398E+007, -1.12902737489E-001, +0.00000000000E+000
+1.70184026478E+007, -1.13734251943E-001, +0.00000000000E+000
+1.71879901558E+007, -1.14917357547E-001, +0.00000000000E+000
+1.73575776639E+007, -1.16060296124E-001, +0.00000000000E+000
+1.75271651719E+007, -1.17156183320E-001, +0.00000000000E+000
+1.76967526799E+007, -1.18344084839E-001, +0.00000000000E+000
+1.78663401880E+007, -1.19461938659E-001, +0.00000000000E+000
+1.80359276960E+007, -1.20481428016E-001, +0.00000000000E+000
+1.82055152040E+007, -1.21675410669E-001, +0.00000000000E+000
+1.83751027121E+007, -1.22696408665E-001, +0.00000000000E+000
+1.85446902201E+007, -1.23629402348E-001, +0.00000000000E+000
+1.87142777281E+007, -1.24808212180E-001, +0.00000000000E+000
+1.88838652361E+007, -1.26199542701E-001, +0.00000000000E+000
+1.90534527442E+007, -1.26968040522E-001, +0.00000000000E+000
+1.92230402522E+007, -1.28105559045E-001, +0.00000000000E+000
+1.93926277602E+007, -1.29518031765E-001, +0.00000000000E+000
+1.95622152683E+007, -1.30353831317E-001, +0.00000000000E+000
+1.97318027763E+007, -1.31404630480E-001, +0.00000000000E+000
+1.99013902843E+007, -1.32554032163E-001, +0.00000000000E+000
+2.00709777924E+007, -1.33794348366E-001, +0.00000000000E+000
+2.02405653004E+007, -1.34721029633E-001, +0.00000000000E+000
+2.04101528084E+007, -1.35945970924E-001, +0.00000000000E+000
+2.05797403165E+007, -1.37005581815E-001, +0.00000000000E+000
+2.07493278245E+007, -1.38084608579E-001, +0.00000000000E+000
+2.09189153325E+007, -1.39174271190E-001, +0.00000000000E+000
+2.10885028406E+007, -1.40217369582E-001, +0.00000000000E+000
+2.12580903486E+007, -1.41174701170E-001, +0.00000000000E+000
+2.14276778566E+007, -1.42401488885E-001, +0.00000000000E+000
+2.16261451013E+007, -1.43598261338E-001, +0.00000000000E+000
+2.18614559517E+007, -1.45162653707E-001, +0.00000000000E+000
+2.20967668020E+007, -1.46644784043E-001, +0.00000000000E+000
+2.23320776523E+007, -1.48236184721E-001, +0.00000000000E+000
+2.25673885027E+007, -1.49422384924E-001, +0.00000000000E+000
+2.28026993530E+007, -1.51043266296E-001, +0.00000000000E+000
+2.30380102033E+007, -1.52634944804E-001, +0.00000000000E+000
+2.32733210537E+007, -1.54115958923E-001, +0.00000000000E+000
+2.35086319040E+007, -1.55564915112E-001, +0.00000000000E+000
+2.37439427543E+007, -1.57044849801E-001, +0.00000000000E+000
+2.39792536046E+007, -1.58490661329E-001, +0.00000000000E+000
+2.42145644550E+007, -1.60004327845E-001, +0.00000000000E+000
+2.44498753053E+007, -1.61545552046E-001, +0.00000000000E+000
+2.46851861556E+007, -1.63121863479E-001, +0.00000000000E+000
+2.49204970060E+007, -1.64297244341E-001, +0.00000000000E+000
+2.51558078563E+007, -1.66162723143E-001, +0.00000000000E+000
+2.53911187066E+007, -1.67456909035E-001, +0.00000000000E+000
+2.56264295569E+007, -1.68934627634E-001, +0.00000000000E+000
+2.58617404073E+007, -1.70395061770E-001, +0.00000000000E+000
+2.60970512576E+007, -1.71897404638E-001, +0.00000000000E+000
+2.63323621079E+007, -1.73410426699E-001, +0.00000000000E+000
+2.65676729583E+007, -1.74949962345E-001, +0.00000000000E+000
+2.68029838086E+007, -1.76247087878E-001, +0.00000000000E+000
+2.70382946589E+007, -1.77933079328E-001, +0.00000000000E+000
+2.72736055092E+007, -1.79238909277E-001, +0.00000000000E+000
+2.75089163596E+007, -1.80695088919E-001, +0.00000000000E+000
+2.77442272099E+007, -1.82301278397E-001, +0.00000000000E+000
+2.79795380602E+007, -1.83689151493E-001, +0.00000000000E+000
+2.82148489106E+007, -1.85107159475E-001, +0.00000000000E+000
+2.84501597609E+007, -1.86611581091E-001, +0.00000000000E+000
+2.86854706112E+007, -1.88031003864E-001, +0.00000000000E+000
+2.89207814615E+007, -1.89562923218E-001, +0.00000000000E+000
+2.91560923119E+007, -1.91002567861E-001, +0.00000000000E+000
+2.93914031622E+007, -1.92509998549E-001, +0.00000000000E+000
+2.96267140125E+007, -1.93949384921E-001, +0.00000000000E+000
+2.98620248629E+007, -1.95390479095E-001, +0.00000000000E+000
+3.01386126404E+007, -1.97144389533E-001, +0.00000000000E+000
+3.04665463769E+007, -1.99215049648E-001, +0.00000000000E+000
+3.07944801133E+007, -2.01085956537E-001, +0.00000000000E+000
+3.11224138498E+007, -2.03094868761E-001, +0.00000000000E+000
+3.14503475862E+007, -2.05221061651E-001, +0.00000000000E+000
+3.17782813227E+007, -2.07250991827E-001, +0.00000000000E+000
+3.21062150591E+007, -2.09230845467E-001, +0.00000000000E+000
+3.24341487956E+007, -2.11225794475E-001, +0.00000000000E+000
+3.27620825320E+007, -2.13185684194E-001, +0.00000000000E+000
+3.30900162685E+007, -2.15336809493E-001, +0.00000000000E+000
+3.34179500049E+007, -2.17181005080E-001, +0.00000000000E+000
+3.37458837414E+007, -2.19160729621E-001, +0.00000000000E+000
+3.40738174778E+007, -2.21176137459E-001, +0.00000000000E+000
+3.44017512143E+007, -2.23299633589E-001, +0.00000000000E+000
+3.47296849507E+007, -2.25160960523E-001, +0.00000000000E+000
+3.50576186872E+007, -2.27124060714E-001, +0.00000000000E+000
+3.53855524236E+007, -2.29131001763E-001, +0.00000000000E+000
+3.57134861601E+007, -2.30933773441E-001, +0.00000000000E+000
+3.60414198966E+007, -2.32875127218E-001, +0.00000000000E+000
+3.63693536330E+007, -2.34917611865E-001, +0.00000000000E+000
+3.66972873695E+007, -2.36817895272E-001, +0.00000000000E+000
+3.70252211059E+007, -2.38911849673E-001, +0.00000000000E+000
+3.73531548424E+007, -2.40794897709E-001, +0.00000000000E+000
+3.76810885788E+007, -2.42760992938E-001, +0.00000000000E+000
+3.80090223153E+007, -2.44608568797E-001, +0.00000000000E+000
+3.83369560517E+007, -2.46602936533E-001, +0.00000000000E+000
+3.86648897882E+007, -2.48530530817E-001, +0.00000000000E+000
+3.89928235246E+007, -2.50402808180E-001, +0.00000000000E+000
+3.93207572611E+007, -2.52403934012E-001, +0.00000000000E+000
+3.96486909975E+007, -2.54268989819E-001, +0.00000000000E+000
+3.99766247340E+007, -2.56279916882E-001, +0.00000000000E+000
+4.03045584704E+007, -2.58181467454E-001, +0.00000000000E+000
+4.06324922069E+007, -2.60003929028E-001, +0.00000000000E+000
+4.09604259433E+007, -2.62008850549E-001, +0.00000000000E+000
+4.12883596798E+007, -2.63808956813E-001, +0.00000000000E+000
+4.16162934162E+007, -2.65860492426E-001, +0.00000000000E+000
+4.20017514740E+007, -2.67862572033E-001, +0.00000000000E+000
+4.24565533915E+007, -2.70559884130E-001, +0.00000000000E+000
+4.29113553089E+007, -2.73316630848E-001, +0.00000000000E+000
+4.33661572264E+007, -2.75936009982E-001, +0.00000000000E+000
+4.38209591438E+007, -2.78522597049E-001, +0.00000000000E+000
+4.42757610613E+007, -2.81203286275E-001, +0.00000000000E+000
+4.47305629787E+007, -2.83883008371E-001, +0.00000000000E+000
+4.51853648962E+007, -2.86404420868E-001, +0.00000000000E+000
+4.56401668136E+007, -2.88819042609E-001, +0.00000000000E+000
+4.60949687311E+007, -2.91454763406E-001, +0.00000000000E+000
+4.65497706485E+007, -2.93979498746E-001, +0.00000000000E+000
+4.70045725659E+007, -2.96421494245E-001, +0.00000000000E+000
+4.74593744834E+007, -2.99079097426E-001, +0.00000000000E+000
+4.79141764008E+007, -3.01576135694E-001, +0.00000000000E+000
+4.83689783183E+007, -3.04509323799E-001, +0.00000000000E+000
+4.88237802357E+007, -3.06864114960E-001, +0.00000000000E+000
+4.92785821532E+007, -3.09198914479E-001, +0.00000000000E+000
+4.97333840706E+007, -3.11846341034E-001, +0.00000000000E+000
+5.01881859881E+007, -3.14488053848E-001, +0.00000000000E+000
+5.06429879055E+007, -3.16835839642E-001, +0.00000000000E+000
+5.10977898230E+007, -3.19426670587E-001, +0.00000000000E+000
+5.15525917404E+007, -3.22052709096E-001, +0.00000000000E+000
+5.20073936579E+007, -3.24458257255E-001, +0.00000000000E+000
+5.24621955753E+007, -3.26798839427E-001, +0.00000000000E+000
+5.29169974927E+007, -3.29377849263E-001, +0.00000000000E+000
+5.33717994102E+007, -3.31319788604E-001, +0.00000000000E+000
+5.38266013276E+007, -3.34157740725E-001, +0.00000000000E+000
+5.42814032451E+007, -3.36541100582E-001, +0.00000000000E+000
+5.47362051625E+007, -3.38896163236E-001, +0.00000000000E+000
+5.51910070800E+007, -3.41184399451E-001, +0.00000000000E+000
+5.56458089974E+007, -3.43611904557E-001, +0.00000000000E+000
+5.61006109149E+007, -3.46101518152E-001, +0.00000000000E+000
+5.65554128323E+007, -3.48556728137E-001, +0.00000000000E+000
+5.70102147498E+007, -3.50869212920E-001, +0.00000000000E+000
+5.74650166672E+007, -3.53272669840E-001, +0.00000000000E+000
+5.79972686267E+007, -3.55963065698E-001, +0.00000000000E+000
+5.86283282322E+007, -3.59091475588E-001, +0.00000000000E+000
+5.92593878378E+007, -3.62482741477E-001, +0.00000000000E+000
+5.98904474433E+007, -3.65698643298E-001, +0.00000000000E+000
+6.05215070489E+007, -3.68906560475E-001, +0.00000000000E+000
+6.11525666544E+007, -3.72122711929E-001, +0.00000000000E+000
+6.17836262600E+007, -3.75436986466E-001, +0.00000000000E+000
+6.24146858655E+007, -3.78532049785E-001, +0.00000000000E+000
+6.30457454711E+007, -3.81701269950E-001, +0.00000000000E+000
+6.36768050766E+007, -3.84793862743E-001, +0.00000000000E+000
+6.43078646822E+007, -3.88021274657E-001, +0.00000000000E+000
+6.49389242877E+007, -3.91215555244E-001, +0.00000000000E+000
+6.55699838933E+007, -3.94297184952E-001, +0.00000000000E+000
+6.62010434988E+007, -3.97326200157E-001, +0.00000000000E+000
+6.68321031044E+007, -4.00455249048E-001, +0.00000000000E+000
+6.74631627100E+007, -4.03534408411E-001, +0.00000000000E+000
+6.80942223155E+007, -4.06631651970E-001, +0.00000000000E+000
+6.87252819211E+007, -4.09828691075E-001, +0.00000000000E+000
+6.93563415266E+007, -4.12830451371E-001, +0.00000000000E+000
+6.99874011322E+007, -4.15813224809E-001, +0.00000000000E+000
+7.06184607377E+007, -4.18908201747E-001, +0.00000000000E+000
+7.12495203433E+007, -4.22104820872E-001, +0.00000000000E+000
+7.18805799488E+007, -4.24948057393E-001, +0.00000000000E+000
+7.25116395544E+007, -4.28017915408E-001, +0.00000000000E+000
+7.31426991599E+007, -4.30854580907E-001, +0.00000000000E+000
+7.37737587655E+007, -4.33887166296E-001, +0.00000000000E+000
+7.44048183710E+007, -4.37023586876E-001, +0.00000000000E+000
+7.50358779766E+007, -4.39974074320E-001, +0.00000000000E+000
+7.56669375822E+007, -4.42983241356E-001, +0.00000000000E+000
+7.62979971877E+007, -4.46022688446E-001, +0.00000000000E+000
+7.69290567933E+007, -4.48729634013E-001, +0.00000000000E+000
+7.75601163988E+007, -4.51954361880E-001, +0.00000000000E+000
+7.81911760044E+007, -4.55004822876E-001, +0.00000000000E+000
+7.88222356099E+007, -4.58157387326E-001, +0.00000000000E+000
+7.94532952155E+007, -4.61232320091E-001, +0.00000000000E+000
+8.00843548210E+007, -4.64001765730E-001, +0.00000000000E+000
+8.08261114105E+007, -4.67102856292E-001, +0.00000000000E+000
+8.17055682399E+007, -4.70986109923E-001, +0.00000000000E+000
+8.25850250694E+007, -4.75012301750E-001, +0.00000000000E+000
+8.34644818989E+007, -4.78920899867E-001, +0.00000000000E+000
+8.43439387284E+007, -4.82823496301E-001, +0.00000000000E+000
+8.52233955579E+007, -4.86654952094E-001, +0.00000000000E+000
+8.61028523874E+007, -4.90706804553E-001, +0.00000000000E+000
+8.69823092168E+007, -4.94446739828E-001, +0.00000000000E+000
+8.78617660463E+007, -4.98147972112E-001, +0.00000000000E+000
+8.87412228758E+007, -5.02154572017E-001, +0.00000000000E+000
+8.96206797053E+007, -5.05991647345E-001, +0.00000000000E+000
+9.05001365348E+007, -5.09752121994E-001, +0.00000000000E+000
+9.13795933643E+007, -5.13470468007E-001, +0.00000000000E+000
+9.22590501937E+007, -5.17394373893E-001, +0.00000000000E+000
+9.31385070232E+007, -5.21072780136E-001, +0.00000000000E+000
+9.40179638527E+007, -5.24598917949E-001, +0.00000000000E+000
+9.48974206822E+007, -5.28212505136E-001, +0.00000000000E+000
+9.57768775117E+007, -5.31880113861E-001, +0.00000000000E+000
+9.66563343412E+007, -5.35489027733E-001, +0.00000000000E+000
+9.75357911707E+007, -5.38935031219E-001, +0.00000000000E+000
+9.84152480001E+007, -5.42475353318E-001, +0.00000000000E+000
+9.92947048296E+007, -5.45973242239E-001, +0.00000000000E+000
+1.00174161659E+008, -5.49400005521E-001, +0.00000000000E+000
+1.01053618489E+008, -5.52965886484E-001, +0.00000000000E+000
+1.01933075318E+008, -5.56229808359E-001, +0.00000000000E+000
+1.02812532148E+008, -5.59648504386E-001, +0.00000000000E+000
+1.03691988977E+008, -5.63201283334E-001, +0.00000000000E+000
+1.04571445807E+008, -5.66556526231E-001, +0.00000000000E+000
+1.05450902636E+008, -5.69797101011E-001, +0.00000000000E+000
+1.06330359465E+008, -5.73185399055E-001, +0.00000000000E+000
+1.07209816295E+008, -5.76764886101E-001, +0.00000000000E+000
+1.08089273124E+008, -5.79842257860E-001, +0.00000000000E+000
+1.08968729954E+008, -5.83012754813E-001, +0.00000000000E+000
+1.09848186783E+008, -5.86276353534E-001, +0.00000000000E+000
+1.10727643613E+008, -5.89544017733E-001, +0.00000000000E+000
+1.11607100442E+008, -5.92573686941E-001, +0.00000000000E+000
+1.12640826722E+008, -5.96479716351E-001, +0.00000000000E+000
+1.13866454711E+008, -6.00834960345E-001, +0.00000000000E+000
+1.15092082699E+008, -6.04937634242E-001, +0.00000000000E+000
+1.16317710687E+008, -6.09114689662E-001, +0.00000000000E+000
+1.17543338676E+008, -6.13145145382E-001, +0.00000000000E+000
+1.18768966664E+008, -6.17474887033E-001, +0.00000000000E+000
+1.19994594653E+008, -6.21246866966E-001, +0.00000000000E+000
+1.21220222641E+008, -6.25383167165E-001, +0.00000000000E+000
+1.22445850630E+008, -6.29468716505E-001, +0.00000000000E+000
+1.23671478618E+008, -6.33291073039E-001, +0.00000000000E+000
+1.24897106606E+008, -6.37023755734E-001, +0.00000000000E+000
+1.26122734595E+008, -6.40892732130E-001, +0.00000000000E+000
+1.27348362583E+008, -6.44580986926E-001, +0.00000000000E+000
+1.28573990572E+008, -6.47988686583E-001, +0.00000000000E+000
+1.29799618560E+008, -6.51538594290E-001, +0.00000000000E+000
+1.31025246548E+008, -6.55108767372E-001, +0.00000000000E+000
+1.32250874537E+008, -6.58599779411E-001, +0.00000000000E+000
+1.33476502525E+008, -6.61990489546E-001, +0.00000000000E+000
+1.34702130514E+008, -6.65497125646E-001, +0.00000000000E+000
+1.35927758502E+008, -6.68754386832E-001, +0.00000000000E+000
+1.37153386491E+008, -6.71968474178E-001, +0.00000000000E+000
+1.38379014479E+008, -6.75215720572E-001, +0.00000000000E+000
+1.39604642467E+008, -6.78484091707E-001, +0.00000000000E+000
+1.40830270456E+008, -6.81725118205E-001, +0.00000000000E+000
+1.42055898444E+008, -6.84682432479E-001, +0.00000000000E+000
+1.43281526433E+008, -6.87930768710E-001, +0.00000000000E+000
+1.44507154421E+008, -6.91046613141E-001, +0.00000000000E+000
+1.45732782409E+008, -6.93817028179E-001, +0.00000000000E+000
+1.46958410398E+008, -6.96854531390E-001, +0.00000000000E+000
+1.48184038386E+008, -6.99693398834E-001, +0.00000000000E+000
+1.49409666375E+008, -7.02507474059E-001, +0.00000000000E+000
+1.50635294363E+008, -7.05227361569E-001, +0.00000000000E+000
+1.51860922352E+008, -7.07884446889E-001, +0.00000000000E+000
+1.53086550340E+008, -7.10629008153E-001, +0.00000000000E+000
+1.54312178328E+008, -7.13149179363E-001, +0.00000000000E+000
+1.55537806317E+008, -7.15662376475E-001, +0.00000000000E+000
+1.56978427185E+008, -7.18469812920E-001, +0.00000000000E+000
+1.58678215579E+008, -7.22163543290E-001, +0.00000000000E+000
+1.60378003973E+008, -7.25515225953E-001, +0.00000000000E+000
+1.62077792366E+008, -7.28799574764E-001, +0.00000000000E+000
+1.63777580760E+008, -7.31991969824E-001, +0.00000000000E+000
+1.65477369154E+008, -7.34931891649E-001, +0.00000000000E+000
+1.67177157548E+008, -7.37951143994E-001, +0.00000000000E+000
+1.68876945942E+008, -7.40820135384E-001, +0.00000000000E+000
+1.70576734336E+008, -7.43650984602E-001, +0.00000000000E+000
+1.72276522730E+008, -7.46435187406E-001, +0.00000000000E+000
+1.73976311124E+008, -7.49159709023E-001, +0.00000000000E+000
+1.75676099518E+008, -7.51755801032E-001, +0.00000000000E+000
+1.77375887912E+008, -7.54257898216E-001, +0.00000000000E+000
+1.79075676306E+008, -7.56678718684E-001, +0.00000000000E+000
+1.80775464700E+008, -7.58939798810E-001, +0.00000000000E+000
+1.82475253094E+008, -7.61244489666E-001, +0.00000000000E+000
+1.84175041488E+008, -7.63807924789E-001, +0.00000000000E+000
+1.85874829882E+008, -7.65876624076E-001, +0.00000000000E+000
+1.87574618276E+008, -7.67938407596E-001, +0.00000000000E+000
+1.89274406670E+008, -7.70175975473E-001, +0.00000000000E+000
+1.90974195064E+008, -7.72043010209E-001, +0.00000000000E+000
+1.92673983458E+008, -7.73942639449E-001, +0.00000000000E+000
+1.94373771852E+008, -7.75843838434E-001, +0.00000000000E+000
+1.96073560245E+008, -7.77608574953E-001, +0.00000000000E+000
+1.97773348639E+008, -7.79247022470E-001, +0.00000000000E+000
+1.99473137033E+008, -7.80771275403E-001, +0.00000000000E+000
+2.01172925427E+008, -7.82308639602E-001, +0.00000000000E+000
+2.02872713821E+008, -7.83552349012E-001, +0.00000000000E+000
+2.04572502215E+008, -7.84990387118E-001, +0.00000000000E+000
+2.06272290609E+008, -7.86082226042E-001, +0.00000000000E+000
+2.07972079003E+008, -7.86972798760E-001, +0.00000000000E+000
+2.09671867397E+008, -7.88089549420E-001, +0.00000000000E+000
+2.11371655791E+008, -7.88981681957E-001, +0.00000000000E+000
+2.13071444185E+008, -7.89891568338E-001, +0.00000000000E+000
+2.14771232579E+008, -7.90783242475E-001, +0.00000000000E+000
+2.16760484754E+008, -7.91346387147E-001, +0.00000000000E+000
+2.19119023168E+008, -7.92426220373E-001, +0.00000000000E+000
+2.21477561583E+008, -7.93277833569E-001, +0.00000000000E+000
+2.23836099998E+008, -7.94065752881E-001, +0.00000000000E+000
+2.26194638413E+008, -7.94733606478E-001, +0.00000000000E+000
+2.28553176828E+008, -7.95327665685E-001, +0.00000000000E+000
+2.30911715242E+008, -7.95836376291E-001, +0.00000000000E+000
+2.33270253657E+008, -7.96476768882E-001, +0.00000000000E+000
+2.35628792072E+008, -7.96958733326E-001, +0.00000000000E+000
+2.37987330487E+008, -7.97478616640E-001, +0.00000000000E+000
+2.40345868901E+008, -7.97941337903E-001, +0.00000000000E+000
+2.42704407316E+008, -7.98238826349E-001, +0.00000000000E+000
+2.45062945731E+008, -7.98620122538E-001, +0.00000000000E+000
+2.47421484146E+008, -7.99041012064E-001, +0.00000000000E+000
+2.49780022561E+008, -7.99231253454E-001, +0.00000000000E+000
+2.52138560975E+008, -7.99234656875E-001, +0.00000000000E+000
+2.54497099390E+008, -7.99186780195E-001, +0.00000000000E+000
+2.56855637805E+008, -7.99085196201E-001, +0.00000000000E+000
+2.59214176220E+008, -7.98713917880E-001, +0.00000000000E+000
+2.61572714634E+008, -7.98347875178E-001, +0.00000000000E+000
+2.63931253049E+008, -7.97857312916E-001, +0.00000000000E+000
+2.66289791464E+008, -7.97173198731E-001, +0.00000000000E+000
+2.68648329879E+008, -7.96338076126E-001, +0.00000000000E+000
+2.71006868294E+008, -7.95565210992E-001, +0.00000000000E+000
+2.73365406708E+008, -7.94386443815E-001, +0.00000000000E+000
+2.75723945123E+008, -7.93336893092E-001, +0.00000000000E+000
+2.78082483538E+008, -7.91998322514E-001, +0.00000000000E+000
+2.80441021953E+008, -7.90609125556E-001, +0.00000000000E+000
+2.82799560367E+008, -7.89337937079E-001, +0.00000000000E+000
+2.85158098782E+008, -7.87846375349E-001, +0.00000000000E+000
+2.87516637197E+008, -7.86192462676E-001, +0.00000000000E+000
+2.89875175612E+008, -7.84525536745E-001, +0.00000000000E+000
+2.92233714027E+008, -7.82880444219E-001, +0.00000000000E+000
+2.94592252441E+008, -7.81125470679E-001, +0.00000000000E+000
+2.96950790856E+008, -7.79226990886E-001, +0.00000000000E+000
+2.99309329271E+008, -7.77488681535E-001, +0.00000000000E+000
+3.02081589443E+008, -7.75108847874E-001, +0.00000000000E+000
+3.05368494037E+008, -7.71721618573E-001, +0.00000000000E+000
+3.08655398630E+008, -7.68403813744E-001, +0.00000000000E+000
+3.11942303224E+008, -7.64495775803E-001, +0.00000000000E+000
+3.15229207818E+008, -7.59862251436E-001, +0.00000000000E+000
+3.18516112412E+008, -7.54112182205E-001, +0.00000000000E+000
+3.21803017006E+008, -7.46673747205E-001, +0.00000000000E+000
+3.25089921600E+008, -7.36447949823E-001, +0.00000000000E+000
+3.28376826193E+008, -7.21601200489E-001, +0.00000000000E+000
+3.31663730787E+008, -6.99211079125E-001, +0.00000000000E+000
+3.34950635381E+008, -6.67799986653E-001, +0.00000000000E+000
+3.38237539975E+008, -6.43022998730E-001, +0.00000000000E+000
+3.41524444569E+008, -6.55252693487E-001, +0.00000000000E+000
+3.44811349163E+008, -6.88429018930E-001, +0.00000000000E+000
+3.48098253756E+008, -7.12006907744E-001, +0.00000000000E+000
+3.51385158350E+008, -7.23946238680E-001, +0.00000000000E+000
+3.54672062944E+008, -7.28724373018E-001, +0.00000000000E+000
+3.57958967538E+008, -7.29968159911E-001, +0.00000000000E+000
+3.61245872132E+008, -7.29209130438E-001, +0.00000000000E+000
+3.64532776726E+008, -7.27344064023E-001, +0.00000000000E+000
+3.67819681320E+008, -7.24871593383E-001, +0.00000000000E+000
+3.71106585913E+008, -7.21904113178E-001, +0.00000000000E+000
+3.74393490507E+008, -7.18611395958E-001, +0.00000000000E+000
+3.77680395101E+008, -7.15693445385E-001, +0.00000000000E+000
+3.80967299695E+008, -7.13156583978E-001, +0.00000000000E+000
+3.84254204289E+008, -7.10368900958E-001, +0.00000000000E+000
+3.87541108883E+008, -7.07220241532E-001, +0.00000000000E+000
+3.90828013476E+008, -7.03595207886E-001, +0.00000000000E+000
+3.94114918070E+008, -6.99673399012E-001, +0.00000000000E+000
+3.97401822664E+008, -6.95331082909E-001, +0.00000000000E+000
+4.00688727258E+008, -6.90674021080E-001, +0.00000000000E+000
+4.03975631852E+008, -6.85641619856E-001, +0.00000000000E+000
+4.07262536446E+008, -6.80268469588E-001, +0.00000000000E+000
+4.10549441039E+008, -6.74616548133E-001, +0.00000000000E+000
+4.13836345633E+008, -6.68700137517E-001, +0.00000000000E+000
+4.17123250227E+008, -6.63085818882E-001, +0.00000000000E+000
+4.20986725436E+008, -6.56355810855E-001, +0.00000000000E+000
+4.25545239384E+008, -6.47511981983E-001, +0.00000000000E+000
+4.30103753332E+008, -6.38416668189E-001, +0.00000000000E+000
+4.34662267281E+008, -6.29446013763E-001, +0.00000000000E+000
+4.39220781229E+008, -6.21651814898E-001, +0.00000000000E+000
+4.43779295177E+008, -6.16566544037E-001, +0.00000000000E+000
+4.48337809126E+008, -6.13897377122E-001, +0.00000000000E+000
+4.52896323074E+008, -6.11933390881E-001, +0.00000000000E+000
+4.57454837022E+008, -6.08694083944E-001, +0.00000000000E+000
+4.62013350970E+008, -6.04128183090E-001, +0.00000000000E+000
+4.66571864919E+008, -5.98062667909E-001, +0.00000000000E+000
+4.71130378867E+008, -5.90810197966E-001, +0.00000000000E+000
+4.75688892815E+008, -5.82427409598E-001, +0.00000000000E+000
+4.80247406764E+008, -5.73308753378E-001, +0.00000000000E+000
+4.84805920712E+008, -5.63687456490E-001, +0.00000000000E+000
+4.89364434660E+008, -5.54412871767E-001, +0.00000000000E+000
+4.93922948609E+008, -5.46650463498E-001, +0.00000000000E+000
+4.98481462557E+008, -5.40366211971E-001, +0.00000000000E+000
+5.03039976505E+008, -5.34270102714E-001, +0.00000000000E+000
+5.07598490453E+008, -5.28302437627E-001, +0.00000000000E+000
+5.12157004402E+008, -5.22859474405E-001, +0.00000000000E+000
+5.16715518350E+008, -5.17748108932E-001, +0.00000000000E+000
+5.21274032298E+008, -5.12177234397E-001, +0.00000000000E+000
+5.25832546247E+008, -5.05104219959E-001, +0.00000000000E+000
+5.30391060195E+008, -4.96236307372E-001, +0.00000000000E+000
+5.34949574143E+008, -4.85887644738E-001, +0.00000000000E+000
+5.39508088092E+008, -4.73900684443E-001, +0.00000000000E+000
+5.44066602040E+008, -4.60638478141E-001, +0.00000000000E+000
+5.48625115988E+008, -4.46402853484E-001, +0.00000000000E+000
+5.53183629936E+008, -4.31475288278E-001, +0.00000000000E+000
+5.57742143885E+008, -4.16842363955E-001, +0.00000000000E+000
+5.62300657833E+008, -4.03476643130E-001, +0.00000000000E+000
+5.66859171781E+008, -3.92158143265E-001, +0.00000000000E+000
+5.71417685730E+008, -3.82934972008E-001, +0.00000000000E+000
+5.75976199678E+008, -3.75487247726E-001, +0.00000000000E+000
+5.81311001243E+008, -3.68332070503E-001, +0.00000000000E+000
+5.87636159304E+008, -3.58533685146E-001, +0.00000000000E+000
+5.93961317365E+008, -3.47119164040E-001, +0.00000000000E+000
+6.00286475425E+008, -3.35081788540E-001, +0.00000000000E+000
+6.06611633486E+008, -3.21969764991E-001, +0.00000000000E+000
+6.12936791547E+008, -3.10982637640E-001, +0.00000000000E+000
+6.19261949607E+008, -3.09794685501E-001, +0.00000000000E+000
+6.25587107668E+008, -3.14712188241E-001, +0.00000000000E+000
+6.31912265728E+008, -3.14491154223E-001, +0.00000000000E+000
+6.38237423789E+008, -3.06418106301E-001, +0.00000000000E+000
+6.44562581850E+008, -2.92753314495E-001, +0.00000000000E+000
+6.50887739910E+008, -2.76064557317E-001, +0.00000000000E+000
+6.57212897971E+008, -2.58220097240E-001, +0.00000000000E+000
+6.63538056032E+008, -2.40919314755E-001, +0.00000000000E+000
+6.69863214092E+008, -2.25054391598E-001, +0.00000000000E+000
+6.76188372153E+008, -2.08828677939E-001, +0.00000000000E+000
+6.82513530214E+008, -1.88394054939E-001, +0.00000000000E+000
+6.88838688274E+008, -1.61227344365E-001, +0.00000000000E+000
+6.95163846335E+008, -1.28595225142E-001, +0.00000000000E+000
+7.01489004395E+008, -9.47061951316E-002, +0.00000000000E+000
+7.07814162456E+008, -6.66479267644E-002, +0.00000000000E+000
+7.14139320517E+008, -5.63267683128E-002, +0.00000000000E+000
+7.20464478577E+008, -7.33146180751E-002, +0.00000000000E+000
